"subject","predicate","object"
"https://data.muziekschatten.nl/som/400428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/400428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/400428","http://schema.org/name","The answer"
"https://data.muziekschatten.nl/som/400428","http://schema.org/composer","https://data.muziekschatten.nl/som/1daadf5206b32ec15ce965ff878c64de"
"https://data.muziekschatten.nl/som/400428","http://schema.org/composer","https://data.muziekschatten.nl/som/32977d467109d09b619db0056be9a85e"
"https://data.muziekschatten.nl/som/400428","http://schema.org/identifier","400428"
"https://data.muziekschatten.nl/som/400428","http://schema.org/keywords","164549 400428 Ryan Leslie Sean Combs The answer"
"https://data.muziekschatten.nl/som/400428","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1daadf5206b32ec15ce965ff878c64de"
"https://data.muziekschatten.nl/som/400428","http://schema.org/lyricist","https://data.muziekschatten.nl/som/32977d467109d09b619db0056be9a85e"
"https://data.muziekschatten.nl/som/400428","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/400335"
"https://data.muziekschatten.nl/som/400335","http://schema.org/hasPart","https://data.muziekschatten.nl/som/400428"
