"subject","predicate","object"
"https://data.muziekschatten.nl/som/200269","http://schema.org/hasPart","https://data.muziekschatten.nl/som/200276"
"https://data.muziekschatten.nl/som/200276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/200276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/200276","http://schema.org/name","One more morning"
"https://data.muziekschatten.nl/som/200276","http://schema.org/composer","https://data.muziekschatten.nl/som/01869d53bf35ef8b997edba55681f554"
"https://data.muziekschatten.nl/som/200276","http://schema.org/composer","https://data.muziekschatten.nl/som/e815b189f7c299fc1ee1cb909f12344c"
"https://data.muziekschatten.nl/som/200276","http://schema.org/identifier","200276"
"https://data.muziekschatten.nl/som/200276","http://schema.org/keywords","200276 72123 One more morning Steve Winwood Will Jennings"
"https://data.muziekschatten.nl/som/200276","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e815b189f7c299fc1ee1cb909f12344c"
"https://data.muziekschatten.nl/som/200276","http://schema.org/lyricist","https://data.muziekschatten.nl/som/01869d53bf35ef8b997edba55681f554"
"https://data.muziekschatten.nl/som/200276","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/200269"
