"subject","predicate","object"
"https://data.muziekschatten.nl/som/d782294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d782294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d782294","http://schema.org/name","Psalmen"
"https://data.muziekschatten.nl/som/d782294","http://schema.org/name","Psalms"
"https://data.muziekschatten.nl/som/d782294","http://schema.org/identifier","101"
"https://data.muziekschatten.nl/som/d782294","http://schema.org/keywords","1 101 782.294 782.294 |c Psalmen |d Psalms Psalmen Psalms"
"https://data.muziekschatten.nl/som/d7825294","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78252940973","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d7825294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78252941470973","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d782529415248","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78252941587147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d7825294172147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78252941723147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78252941726","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78252941727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78252941727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d782529417293147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d7825294176","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d7825294176147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d7825294184147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d7825294186147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d7826294","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d7826294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78266294","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78266294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d7827294","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d7827294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d7827294184147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78276294","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d7828294","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d7828294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78312294","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78312294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d783126294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d7831266294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d7831289294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78313294","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78313294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d783132941587147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d783136294","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d783136294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d783138294","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d783138294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78314294","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78314294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d783146294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d783148294","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d783148294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78315294","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78315294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78316294","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78316294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78317294","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d783178294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78318294","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78318294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78319294","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78319294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d7832294","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d7832294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d7833294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d7834294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d7835294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d7836294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78366294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78366294186147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78367294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78368294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78376294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78386294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78387294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78388294","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78388294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78388294184147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
"https://data.muziekschatten.nl/som/d78389294147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782294"
