"subject","predicate","object"
"https://data.muziekschatten.nl/som/6830","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/7334","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/70318","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/70319","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/70320","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/70321","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/70322","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/70323","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/70324","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/70330","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/70331","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/70333","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/70334","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/70335","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/70336","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/70337","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/70338","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/70339","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/70340","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/70341","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/70342","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/70343","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/70379","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/56867","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/59780","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/61370","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/95449","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/121829","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/383565","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/392780","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/86806","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/25637","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/98981","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/39673","http://schema.org/editor","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/44694","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/44695","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/44817","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/44818","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/44819","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/44820","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/83378","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/83379","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/83380","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Naam"
"https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/bewerker"
"https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900","http://www.w3.org/2002/07/owl#sameAs","https://isni.org/isni/0000000122807946"
"https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070778957"
"https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/61738355"
