"subject","predicate","object"
"https://data.muziekschatten.nl/som/460396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/460396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/460396","http://schema.org/name","Aus Osten, op. 042. Die helle Sonne leuchtet = The cheerful sunbeams glisten, zangstem, piano (md.st., Fis gr.t.)"
"https://data.muziekschatten.nl/som/460396","http://schema.org/composer","https://data.muziekschatten.nl/som/29058519fe662ef95dc99f6ef6d3c1c3"
"https://data.muziekschatten.nl/som/460396","http://schema.org/composer","https://data.muziekschatten.nl/som/c49bcfd3b6279e0698150fcbf2e4e2b3"
"https://data.muziekschatten.nl/som/460396","http://schema.org/identifier","460396"
"https://data.muziekschatten.nl/som/460396","http://schema.org/keywords","173971 460396 Aus Osten, op. 042. Die helle Sonne leuchtet = The cheerful sunbeams glisten, zangstem, piano (md.st., Fis gr.t.) BODENSTEDT FRANZ, ROBERT |f [componist] MIRZA SCHAFFY SCHAFFY, MIRZA |f [tekstdichter]"
"https://data.muziekschatten.nl/som/460396","http://schema.org/lyricist","https://data.muziekschatten.nl/som/29058519fe662ef95dc99f6ef6d3c1c3"
"https://data.muziekschatten.nl/som/460396","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/378459"
"https://data.muziekschatten.nl/som/378459","http://schema.org/hasPart","https://data.muziekschatten.nl/som/460396"
