"subject","predicate","object"
"https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d","http://schema.org/name","Daniel Estrin"
"https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d","http://schema.org/keywords","Daniel Estrin"
"https://data.muziekschatten.nl/som/392893","http://schema.org/composer","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/392893","http://schema.org/lyricist","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/446167","http://schema.org/composer","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/446167","http://schema.org/lyricist","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/446168","http://schema.org/composer","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/446168","http://schema.org/lyricist","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/446169","http://schema.org/composer","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/446169","http://schema.org/lyricist","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/446170","http://schema.org/composer","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/446170","http://schema.org/lyricist","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/446171","http://schema.org/composer","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/446171","http://schema.org/lyricist","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/446173","http://schema.org/composer","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/446173","http://schema.org/lyricist","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/446175","http://schema.org/composer","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/446175","http://schema.org/lyricist","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/446178","http://schema.org/composer","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/446178","http://schema.org/lyricist","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/457231","http://schema.org/composer","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/457231","http://schema.org/lyricist","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/478805","http://schema.org/composer","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/478805","http://schema.org/lyricist","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/478806","http://schema.org/composer","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/478806","http://schema.org/lyricist","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/478807","http://schema.org/composer","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/478807","http://schema.org/lyricist","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/478808","http://schema.org/composer","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/478808","http://schema.org/lyricist","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/478809","http://schema.org/composer","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/478809","http://schema.org/lyricist","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/478810","http://schema.org/composer","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/478810","http://schema.org/lyricist","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/478812","http://schema.org/composer","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/478812","http://schema.org/lyricist","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/478813","http://schema.org/composer","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/478813","http://schema.org/lyricist","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/478814","http://schema.org/composer","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/478814","http://schema.org/lyricist","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/478815","http://schema.org/composer","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/478815","http://schema.org/lyricist","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/478816","http://schema.org/composer","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/478816","http://schema.org/lyricist","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/478817","http://schema.org/composer","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
"https://data.muziekschatten.nl/som/478817","http://schema.org/lyricist","https://data.muziekschatten.nl/som/35ac4ba8f0772a400a2deb0e798cd24d"
