"subject","predicate","object"
"https://data.muziekschatten.nl/som/275401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/275401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/275401","http://schema.org/name","Before you kill us all"
"https://data.muziekschatten.nl/som/275401","http://schema.org/composer","https://data.muziekschatten.nl/som/38aff1ce22e40e142b7d9ee569229bb6"
"https://data.muziekschatten.nl/som/275401","http://schema.org/composer","https://data.muziekschatten.nl/som/67f8a602f7e81a9afb652512ab7a8b10"
"https://data.muziekschatten.nl/som/275401","http://schema.org/identifier","275401"
"https://data.muziekschatten.nl/som/275401","http://schema.org/keywords","118819 275401 Before you kill us all Keith Follese Max T. Barnes"
"https://data.muziekschatten.nl/som/275401","http://schema.org/lyricist","https://data.muziekschatten.nl/som/38aff1ce22e40e142b7d9ee569229bb6"
"https://data.muziekschatten.nl/som/275401","http://schema.org/lyricist","https://data.muziekschatten.nl/som/67f8a602f7e81a9afb652512ab7a8b10"
"https://data.muziekschatten.nl/som/275401","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/276108"
"https://data.muziekschatten.nl/som/276108","http://schema.org/hasPart","https://data.muziekschatten.nl/som/275401"
