"subject","predicate","object"
"https://data.muziekschatten.nl/som/448867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/448867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/448867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/448867","http://schema.org/name","Evening service"
"https://data.muziekschatten.nl/som/448867","http://schema.org/composer","https://data.muziekschatten.nl/som/9b63d4075f3b9d194b91b8293c7bc8cc"
"https://data.muziekschatten.nl/som/448867","https://data.muziekschatten.nl/som/NDEREC","448867"
"https://data.muziekschatten.nl/som/448867","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/448867","https://data.muziekschatten.nl/som/CDRID","DBX3020-0007"
"https://data.muziekschatten.nl/som/448867","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/448867","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/448867","https://data.muziekschatten.nl/som/INH","Delen: 1. Magnificat 2. Nunc dimittis"
"https://data.muziekschatten.nl/som/448867","https://data.muziekschatten.nl/som/J","1960"
"https://data.muziekschatten.nl/som/448867","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/448867","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/448867","https://data.muziekschatten.nl/som/N","PURCELL, HENRY |f [componist]"
"https://data.muziekschatten.nl/som/448867","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/448867","https://data.muziekschatten.nl/som/OTG",": in g minor : for four soloists (little chorus) and four-part chorus = (Geistliche Abendmusik) : in g-moll : für vier Solostimmen (oder kleinen Chor) und vierstimmigen Chor / Henry Purcell ; herausgegeben von = edited by Herbert Just"
"https://data.muziekschatten.nl/som/448867","https://data.muziekschatten.nl/som/PKL","Kassel [etc.] : Bärenreiter"
"https://data.muziekschatten.nl/som/448867","https://data.muziekschatten.nl/som/SXANN2","Voor soli SSAATB (of een klein koor SSAATB) en koor SATB. - Oorspr. waarschijnlijk begeleid door b.c. - Z. 231. - Met voorw. - Cop. 1960"
"https://data.muziekschatten.nl/som/448867","https://data.muziekschatten.nl/som/SXBN","161413"
"https://data.muziekschatten.nl/som/448867","https://data.muziekschatten.nl/som/SXD","782.5326"
"https://data.muziekschatten.nl/som/448867","https://data.muziekschatten.nl/som/SXDV","x"
"https://data.muziekschatten.nl/som/448867","https://data.muziekschatten.nl/som/SXRKS","Chor-Archiv"
"https://data.muziekschatten.nl/som/448867","https://data.muziekschatten.nl/som/SXTL","eng"
"https://data.muziekschatten.nl/som/448867","https://data.muziekschatten.nl/som/SXTL","ger"
"https://data.muziekschatten.nl/som/448867","https://data.muziekschatten.nl/som/T1","Evening service"
"https://data.muziekschatten.nl/som/448867","https://data.muziekschatten.nl/som/T4","Geistliche Abendmusik Z. 231"
"https://data.muziekschatten.nl/som/448867","https://data.muziekschatten.nl/som/UNR","Bärenreiter-Ausgabe 2923"
"https://data.muziekschatten.nl/som/448867","https://data.muziekschatten.nl/som/VVU","[Partitur]"
"https://data.muziekschatten.nl/som/448867","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/448867","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/448867","http://schema.org/identifier","161413"
"https://data.muziekschatten.nl/som/448867","http://schema.org/identifier","448867"
"https://data.muziekschatten.nl/som/448867","http://schema.org/identifier","Bärenreiter-Ausgabe 2923"
"https://data.muziekschatten.nl/som/448867","http://schema.org/comment","Voor soli SSAATB (of een klein koor SSAATB) en koor SATB. - Oorspr. waarschijnlijk begeleid door b.c. - Z. 231. - Met voorw. - Cop. 1960"
"https://data.muziekschatten.nl/som/448867","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/448867","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/448867","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/448867","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/448867","http://schema.org/includedComposition","Delen: 1. Magnificat 2. Nunc dimittis"
"https://data.muziekschatten.nl/som/448867","http://schema.org/datePublished","1960"
"https://data.muziekschatten.nl/som/448867","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/448867","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/448867","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/ceee5da44fe00c1bd8a4c79a46993836"
"https://data.muziekschatten.nl/som/448867","http://schema.org/headline","Evening service"
"https://data.muziekschatten.nl/som/448867","http://schema.org/alternativeHeadline",": in g minor : for four soloists (little chorus) and four-part chorus = (Geistliche Abendmusik) : in g-moll : für vier Solostimmen (oder kleinen Chor) und vierstimmigen Chor / Henry Purcell ; herausgegeben von = edited by Herbert Just"
"https://data.muziekschatten.nl/som/448867","http://schema.org/keywords","161413 1960 448867 782.5326 : in g minor : for four soloists (little chorus) and four-part chorus = (Geistliche Abendmusik) : in g-moll : für vier Solostimmen (oder kleinen Chor) und vierstimmigen Chor / Henry Purcell ; herausgegeben von = edited by Herbert Just Bärenreiter-Ausgabe 2923 Chor-Archiv DBX3020-0007 Delen: 1. Magnificat 2. Nunc dimittis Evening service Geistliche Abendmusik Z. 231 Kassel [etc.] : Bärenreiter Koormuziek Nee PURCELL, HENRY |f [componist] Voor soli SSAATB (of een klein koor SSAATB) en koor SATB. - Oorspr. waarschijnlijk begeleid door b.c. - Z. 231. - Met voorw. - Cop. 1960 [Partitur] eng ger gw p partituur x"
"https://data.muziekschatten.nl/som/448867","http://schema.org/about","https://data.muziekschatten.nl/som/d7825326"
