"subject","predicate","object"
"https://data.muziekschatten.nl/som/468683","http://schema.org/hasPart","https://data.muziekschatten.nl/som/468721"
"https://data.muziekschatten.nl/som/468721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/468721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/468721","http://schema.org/name","Weird world"
"https://data.muziekschatten.nl/som/468721","http://schema.org/composer","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/468721","http://schema.org/composer","https://data.muziekschatten.nl/som/e6eaef6a6e4c10632054f73efd40d697"
"https://data.muziekschatten.nl/som/468721","http://schema.org/identifier","468721"
"https://data.muziekschatten.nl/som/468721","http://schema.org/keywords","176329 468721 Backstreet Boys Gregg Wattenberg John Ondrasik Weird world"
"https://data.muziekschatten.nl/som/468721","http://schema.org/lyricist","https://data.muziekschatten.nl/som/315b36c01c0c5aa12f50fdbab1109b11"
"https://data.muziekschatten.nl/som/468721","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e6eaef6a6e4c10632054f73efd40d697"
"https://data.muziekschatten.nl/som/468721","http://schema.org/performer","https://data.muziekschatten.nl/som/340af906f373c781bb56e2e1b51bc325"
"https://data.muziekschatten.nl/som/468721","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/468683"
