"subject","predicate","object"
"https://data.muziekschatten.nl/som/115497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/115497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/115497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/115497","http://schema.org/name","O Domina nostra (s)"
"https://data.muziekschatten.nl/som/115497","http://schema.org/composer","https://data.muziekschatten.nl/som/e9c9ff969f654cc8a8f5729332160804"
"https://data.muziekschatten.nl/som/115497","https://data.muziekschatten.nl/som/NDEREC","115497"
"https://data.muziekschatten.nl/som/115497","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/115497","https://data.muziekschatten.nl/som/CDRID","DAX1412-0001"
"https://data.muziekschatten.nl/som/115497","https://data.muziekschatten.nl/som/DI","Music Sales [dist.]"
"https://data.muziekschatten.nl/som/115497","https://data.muziekschatten.nl/som/GENRE","Vocale muziek"
"https://data.muziekschatten.nl/som/115497","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/115497","https://data.muziekschatten.nl/som/J","cop. 1994"
"https://data.muziekschatten.nl/som/115497","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/115497","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/115497","https://data.muziekschatten.nl/som/N","GÓRECKI, HENRYK MIKOLAJ |f [componist]"
"https://data.muziekschatten.nl/som/115497","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/115497","https://data.muziekschatten.nl/som/OTG",": for soprano and organ / Henryk Mikolaj Górecki"
"https://data.muziekschatten.nl/som/115497","https://data.muziekschatten.nl/som/PKL","London : Chester"
"https://data.muziekschatten.nl/som/115497","https://data.muziekschatten.nl/som/PL","Bury St. Edmunds"
"https://data.muziekschatten.nl/som/115497","https://data.muziekschatten.nl/som/SXANN2","Op. 55. - Met lijst van werken en biografie. - Jaar van comp.: 1985"
"https://data.muziekschatten.nl/som/115497","https://data.muziekschatten.nl/som/SXBN","120229"
"https://data.muziekschatten.nl/som/115497","https://data.muziekschatten.nl/som/SXD","783.6622147"
"https://data.muziekschatten.nl/som/115497","https://data.muziekschatten.nl/som/SXDV","786.5"
"https://data.muziekschatten.nl/som/115497","https://data.muziekschatten.nl/som/SXISNR","0-7119-4223-4"
"https://data.muziekschatten.nl/som/115497","https://data.muziekschatten.nl/som/T","O Domina nostra (s)"
"https://data.muziekschatten.nl/som/115497","https://data.muziekschatten.nl/som/T4","Op. 055 1985"
"https://data.muziekschatten.nl/som/115497","https://data.muziekschatten.nl/som/T6","O Domina nostra"
"https://data.muziekschatten.nl/som/115497","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/115497","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/115497","http://schema.org/identifier","120229"
"https://data.muziekschatten.nl/som/115497","http://schema.org/identifier","115497"
"https://data.muziekschatten.nl/som/115497","http://schema.org/comment","Op. 55. - Met lijst van werken en biografie. - Jaar van comp.: 1985"
"https://data.muziekschatten.nl/som/115497","http://schema.org/provider","https://data.muziekschatten.nl/som/af96a0fcfd6d1a24caa0a4be8835978c"
"https://data.muziekschatten.nl/som/115497","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/115497","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/115497","http://schema.org/isbn","0-7119-4223-4"
"https://data.muziekschatten.nl/som/115497","http://schema.org/datePublished","cop. 1994"
"https://data.muziekschatten.nl/som/115497","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/115497","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/115497","http://schema.org/headline","O Domina nostra"
"https://data.muziekschatten.nl/som/115497","http://schema.org/alternativeHeadline",": for soprano and organ / Henryk Mikolaj Górecki"
"https://data.muziekschatten.nl/som/115497","http://schema.org/keywords","0-7119-4223-4 115497 120229 783.6622147 786.5 : for soprano and organ / Henryk Mikolaj Górecki Bury St. Edmunds DAX1412-0001 GÓRECKI, HENRYK MIKOLAJ |f [componist] London : Chester Music Sales [dist.] Nee O Domina nostra O Domina nostra (s) Op. 055 1985 Op. 55. - Met lijst van werken en biografie. - Jaar van comp.: 1985 Vocale muziek cop. 1994 lat p partituur uk"
"https://data.muziekschatten.nl/som/115497","http://schema.org/about","https://data.muziekschatten.nl/som/d7836622147"
