"subject","predicate","object"
"https://data.muziekschatten.nl/som/96930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/96930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/96930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/96930","http://schema.org/name","Werken. Sel."
"https://data.muziekschatten.nl/som/96930","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/96930","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/96930","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/96930","http://schema.org/identifier","106117"
"https://data.muziekschatten.nl/som/96930","http://schema.org/identifier","96930"
"https://data.muziekschatten.nl/som/96930","http://schema.org/comment","Bevat het zgn. Passionslied Kommet her, ihr frechen Sünder en concertaria's voor resp. sopraan, alt, tenor en (strijk)orkest op Italiaanse en Duitse teksten"
"https://data.muziekschatten.nl/som/96930","http://schema.org/language","mis"
"https://data.muziekschatten.nl/som/96930","http://schema.org/language","https://data.muziekschatten.nl/som/mis"
"https://data.muziekschatten.nl/som/96930","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ita"
"https://data.muziekschatten.nl/som/96930","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/96930","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/96930","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/96930","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/96930","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/988dbc07285359051577f7afa8e2c2f1"
"https://data.muziekschatten.nl/som/96930","http://schema.org/headline","Arias, duets, terzets and quartets with orchestral accompaniment"
"https://data.muziekschatten.nl/som/96930","http://schema.org/alternativeHeadline",": in four volumes / Wolfgang Amadeus Mozart"
"https://data.muziekschatten.nl/som/96930","http://schema.org/keywords","106117 4 783.6625147 783.66423147 783.68423147 783.87423147 784.2 784.7 96930 : in four volumes / Wolfgang Amadeus Mozart Arias, duets, terzets and quartets with orchestral accompaniment Bevat het zgn. Passionslied Kommet her, ihr frechen Sünder en concertaria's voor resp. sopraan, alt, tenor en (strijk)orkest op Italiaanse en Duitse teksten Kalmus study scores |v no. 943 MOZART, WOLFGANG AMADEUS |f [componist] Nee New York : Kalmus Vocale muziek Werken. Sel. [19--?] [Pocket score] ger ita mis p us v zakpartituur"
"https://data.muziekschatten.nl/som/96930","http://schema.org/hasPart","https://data.muziekschatten.nl/som/96938"
"https://data.muziekschatten.nl/som/96930","http://schema.org/hasPart","https://data.muziekschatten.nl/som/96939"
"https://data.muziekschatten.nl/som/96930","http://schema.org/hasPart","https://data.muziekschatten.nl/som/96931"
"https://data.muziekschatten.nl/som/96930","http://schema.org/hasPart","https://data.muziekschatten.nl/som/96932"
"https://data.muziekschatten.nl/som/96930","http://schema.org/hasPart","https://data.muziekschatten.nl/som/96933"
"https://data.muziekschatten.nl/som/96930","http://schema.org/hasPart","https://data.muziekschatten.nl/som/96934"
"https://data.muziekschatten.nl/som/96930","http://schema.org/hasPart","https://data.muziekschatten.nl/som/96935"
"https://data.muziekschatten.nl/som/96930","http://schema.org/hasPart","https://data.muziekschatten.nl/som/96936"
"https://data.muziekschatten.nl/som/96930","http://schema.org/hasPart","https://data.muziekschatten.nl/som/97028"
"https://data.muziekschatten.nl/som/96930","http://schema.org/hasPart","https://data.muziekschatten.nl/som/96937"
"https://data.muziekschatten.nl/som/96930","http://schema.org/hasPart","https://data.muziekschatten.nl/som/384747"
"https://data.muziekschatten.nl/som/96930","http://schema.org/hasPart","https://data.muziekschatten.nl/som/97030"
"https://data.muziekschatten.nl/som/96930","http://schema.org/hasPart","https://data.muziekschatten.nl/som/97031"
"https://data.muziekschatten.nl/som/96930","http://schema.org/hasPart","https://data.muziekschatten.nl/som/97032"
"https://data.muziekschatten.nl/som/96930","http://schema.org/about","https://data.muziekschatten.nl/som/d7836625147"
"https://data.muziekschatten.nl/som/96930","http://schema.org/about","https://data.muziekschatten.nl/som/d78366423147"
"https://data.muziekschatten.nl/som/96930","http://schema.org/about","https://data.muziekschatten.nl/som/d78387423147"
"https://data.muziekschatten.nl/som/96930","http://schema.org/about","https://data.muziekschatten.nl/som/d78368423147"
"https://data.muziekschatten.nl/som/96931","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/96930"
"https://data.muziekschatten.nl/som/96932","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/96930"
"https://data.muziekschatten.nl/som/96933","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/96930"
"https://data.muziekschatten.nl/som/96934","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/96930"
"https://data.muziekschatten.nl/som/96935","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/96930"
"https://data.muziekschatten.nl/som/96936","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/96930"
"https://data.muziekschatten.nl/som/96937","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/96930"
"https://data.muziekschatten.nl/som/96938","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/96930"
"https://data.muziekschatten.nl/som/96939","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/96930"
"https://data.muziekschatten.nl/som/97028","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/96930"
"https://data.muziekschatten.nl/som/97030","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/96930"
"https://data.muziekschatten.nl/som/97031","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/96930"
"https://data.muziekschatten.nl/som/97032","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/96930"
"https://data.muziekschatten.nl/som/384747","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/96930"
