"subject","predicate","object"
"https://data.muziekschatten.nl/som/396528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/396528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/396528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/396528","http://schema.org/name","Song for a penny"
"https://data.muziekschatten.nl/som/396528","http://schema.org/composer","https://data.muziekschatten.nl/som/d25dac66724dfce9e2a8da17c1937290"
"https://data.muziekschatten.nl/som/396528","https://data.muziekschatten.nl/som/NDEREC","396528"
"https://data.muziekschatten.nl/som/396528","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/396528","https://data.muziekschatten.nl/som/CDRID","CAX7756-0015"
"https://data.muziekschatten.nl/som/396528","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/396528","https://data.muziekschatten.nl/som/J","2001"
"https://data.muziekschatten.nl/som/396528","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/396528","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/396528","https://data.muziekschatten.nl/som/N","SCULTHORPE, PETER |f [componist]"
"https://data.muziekschatten.nl/som/396528","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/396528","https://data.muziekschatten.nl/som/OTG",": for solo piano : (2000) / Peter Sculthorpe"
"https://data.muziekschatten.nl/som/396528","https://data.muziekschatten.nl/som/PKL","London : Faber"
"https://data.muziekschatten.nl/som/396528","https://data.muziekschatten.nl/som/SXANN2","Met voorw. - Cop. 2001. - Tijdsduur: ca. 2'"
"https://data.muziekschatten.nl/som/396528","https://data.muziekschatten.nl/som/SXBN","161107"
"https://data.muziekschatten.nl/som/396528","https://data.muziekschatten.nl/som/SXD","786.2"
"https://data.muziekschatten.nl/som/396528","https://data.muziekschatten.nl/som/SXISNR","0-571-56563-8"
"https://data.muziekschatten.nl/som/396528","https://data.muziekschatten.nl/som/T1","Song for a penny"
"https://data.muziekschatten.nl/som/396528","https://data.muziekschatten.nl/som/T4","2000"
"https://data.muziekschatten.nl/som/396528","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/396528","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/396528","http://schema.org/identifier","396528"
"https://data.muziekschatten.nl/som/396528","http://schema.org/identifier","161107"
"https://data.muziekschatten.nl/som/396528","http://schema.org/comment","Met voorw. - Cop. 2001. - Tijdsduur: ca. 2'"
"https://data.muziekschatten.nl/som/396528","http://schema.org/isbn","0-571-56563-8"
"https://data.muziekschatten.nl/som/396528","http://schema.org/datePublished","2001"
"https://data.muziekschatten.nl/som/396528","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/396528","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/396528","http://schema.org/headline","Song for a penny"
"https://data.muziekschatten.nl/som/396528","http://schema.org/alternativeHeadline",": for solo piano : (2000) / Peter Sculthorpe"
"https://data.muziekschatten.nl/som/396528","http://schema.org/keywords","0-571-56563-8 161107 2000 2001 396528 786.2 : for solo piano : (2000) / Peter Sculthorpe CAX7756-0015 Kamermuziek London : Faber Met voorw. - Cop. 2001. - Tijdsduur: ca. 2' Nee SCULTHORPE, PETER |f [componist] Song for a penny p partituur uk"
"https://data.muziekschatten.nl/som/396528","http://schema.org/about","https://data.muziekschatten.nl/som/d7862"
